"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Acton","Zimbabwe","ZW","Africa",-20.21282,30.71907,910.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Acutt and Crewes Block","Zimbabwe","ZW","Africa",-19.84015,28.28312,1266.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Adamatia","Zimbabwe","ZW","Africa",-19.93333,29.83333,1172.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Albion","Zimbabwe","ZW","Africa",-18.14783,30.9198,1349.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Arcturus Intensive Conservation Area","Zimbabwe","ZW","Africa",-17.73333,31.33333,1293.0,"Africa/Harare","area","a tract of land without homogeneous character or boundaries"
"Ascot Estate","Zimbabwe","ZW","Africa",-20.13856,28.23359,1271.0,"Africa/Harare","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Asia","Zimbabwe","ZW","Africa",-20.30367,28.96435,1150.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"B.H.K.","Zimbabwe","ZW","Africa",-17.53333,30.93333,1387.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Bakorenhema","Zimbabwe","ZW","Africa",-19.31667,32.36667,972.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bakwe","Zimbabwe","ZW","Africa",-20.66083,31.19495,727.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bandara","Zimbabwe","ZW","Africa",-20.56667,31.1,855.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bangozi","Zimbabwe","ZW","Africa",-16.58879,31.39338,1145.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Barbour Fields","Zimbabwe","ZW","Africa",-20.12889,28.57,1339.0,"Africa/Harare","section of populated place","no-value"
"Bari","Zimbabwe","ZW","Africa",-16.88875,31.10921,1233.0,"Africa/Harare","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Barton","Zimbabwe","ZW","Africa",-18.40223,29.96703,1150.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Battlefields","Zimbabwe","ZW","Africa",-18.59001,29.82884,1139.0,"Africa/Harare","railroad siding","a short track parallel to and joining the main track"
"Beconhill","Zimbabwe","ZW","Africa",-17.29362,31.4278,1004.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Bemthree Extension","Zimbabwe","ZW","Africa",-18.98478,30.12581,1232.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Berea","Zimbabwe","ZW","Africa",-17.56667,30.81667,1438.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Besowota","Zimbabwe","ZW","Africa",-20.32792,32.46383,804.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Birimahwi","Zimbabwe","ZW","Africa",-16.96667,29.41667,1157.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Blaauwvlei","Zimbabwe","ZW","Africa",-17.26667,30.06667,1162.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Blackstone","Zimbabwe","ZW","Africa",-18.32347,30.7512,1309.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Blackwaters","Zimbabwe","ZW","Africa",-19.81667,29.35,1414.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Blanket Dam","Zimbabwe","ZW","Africa",-20.86667,28.95,997.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Block S","Zimbabwe","ZW","Africa",-17.91995,31.12993,1483.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Borrowdale Racecourse","Zimbabwe","ZW","Africa",-17.78101,31.08865,1536.0,"Africa/Harare","racetrack","a track where races are held"
"Boskat Rand","Zimbabwe","ZW","Africa",-19.95,32.85,1020.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Bumboosie Extension","Zimbabwe","ZW","Africa",-18.51667,26.15,868.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Bwazi","Zimbabwe","ZW","Africa",-20.57238,32.51975,435.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Cambridge","Zimbabwe","ZW","Africa",-19.8,32.78333,1425.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Cedor Park","Zimbabwe","ZW","Africa",-19.89829,28.29336,1196.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Chadereka Business Centre","Zimbabwe","ZW","Africa",-16.16573,31.20489,353.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Chambati","Zimbabwe","ZW","Africa",-16.82875,29.37435,1134.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chambaure","Zimbabwe","ZW","Africa",-17.2996,32.40213,953.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Charare","Zimbabwe","ZW","Africa",-17.20981,27.71751,520.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
