"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Aloni","Zambia","ZM","Africa",-13.15292,30.61252,1518.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Baimbai","Zambia","ZM","Africa",-14.68333,23.2,1028.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Balobi","Zambia","ZM","Africa",-16.26667,28.11667,1373.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Beleme","Zambia","ZM","Africa",-17.43333,24.71667,945.0,"Africa/Lusaka","pan","a near-level shallow natural depression or basin usually containing an intermittent lake pond or pool"
"Bibi","Zambia","ZM","Africa",-10.1694,31.84153,1239.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Bokama","Zambia","ZM","Africa",-14.16667,24.93333,1155.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Bondwe","Zambia","ZM","Africa",-14.59744,29.63071,629.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Bridgetown Resort","Zambia","ZM","Africa",-17.801,25.68604,910.0,"Africa/Lusaka","hotel","a building providing lodging and/or meals for the public"
"Buchi","Zambia","ZM","Africa",-12.83333,28.23333,1215.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Bukwela","Zambia","ZM","Africa",-9.5,31.71667,1390.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Buria","Zambia","ZM","Africa",-10.23333,33.5,1483.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Butetele","Zambia","ZM","Africa",-13.16667,30.48333,1452.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Bwali","Zambia","ZM","Africa",-11.08333,29.16667,1223.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Bwesa","Zambia","ZM","Africa",-11.06667,31.45,1308.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Cementi Chibuye","Zambia","ZM","Africa",-12.97039,30.48001,1482.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chagumuka","Zambia","ZM","Africa",-12.33333,33.3,1187.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chaloporgi","Zambia","ZM","Africa",-12.85443,32.81417,1195.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chambezi","Zambia","ZM","Africa",-10.26667,33.01667,786.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chambori","Zambia","ZM","Africa",-12.21912,33.19895,1117.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chana Chakalyamba","Zambia","ZM","Africa",-13.61667,23.63333,1108.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Changa","Zambia","ZM","Africa",-12.48333,27.9,1254.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chankalo","Zambia","ZM","Africa",-15.01667,30.21667,490.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chapya","Zambia","ZM","Africa",-14.31667,28.58333,1122.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chatuwula","Zambia","ZM","Africa",-14.43333,31.8,999.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chautesi","Zambia","ZM","Africa",-12.0,33.01667,1126.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chelwe","Zambia","ZM","Africa",-11.88333,29.55,1191.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chenela","Zambia","ZM","Africa",-10.62671,33.08194,826.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chepopo Hill","Zambia","ZM","Africa",-11.9608,24.26843,1393.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chibila","Zambia","ZM","Africa",-17.5,26.13333,1112.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Chibondo","Zambia","ZM","Africa",-10.71667,28.66667,1006.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chibongwe","Zambia","ZM","Africa",-14.33333,28.95,1151.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chibuluma","Zambia","ZM","Africa",-12.66667,26.6,1236.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chibumba","Zambia","ZM","Africa",-14.46667,29.18333,1070.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chifubu","Zambia","ZM","Africa",-12.93333,28.61667,1301.0,"Africa/Lusaka","school","building(s) where instruction in one or more branches of knowledge takes place"
"Chifuna","Zambia","ZM","Africa",-9.58192,31.25814,1439.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chikampama","Zambia","ZM","Africa",-14.05,28.35,1185.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Chikando","Zambia","ZM","Africa",-14.28333,31.98333,1031.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Chikolo","Zambia","ZM","Africa",-13.93333,23.08333,1058.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
