"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Air Jernih","Malaysia","MY","Asia",4.408,103.404,22.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Alor Imam","Malaysia","MY","Asia",4.98333,100.61667,12.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Alor Tok Pit","Malaysia","MY","Asia",5.85,102.51667,7.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Alur Gelung Kerbau","Malaysia","MY","Asia",5.63529,102.76758,9.0,"Asia/Kuala_Lumpur","anabranch","a diverging branch flowing out of a main stream and rejoining it downstream"
"Alur Pacat","Malaysia","MY","Asia",5.02935,103.13375,18.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Ampang","Malaysia","MY","Asia",3.9,103.08333,29.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Anak Ayer Siput","Malaysia","MY","Asia",2.38333,102.31667,51.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Anak Ayer Temareh","Malaysia","MY","Asia",2.7202,102.3716,75.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Anak Sungai Nurang","Malaysia","MY","Asia",5.105,102.3377,61.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Anak Sungai Rambah","Malaysia","MY","Asia",1.4345,103.4413,6.0,"Asia/Kuala_Lumpur","canalized stream","a stream that has been substantially ditched diked or straightened"
"Anak Sungai Senama","Malaysia","MY","Asia",2.7305,102.4918,45.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Bagan Sangka Lubok","Malaysia","MY","Asia",4.01667,100.83333,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Bahagian Bintulu","Malaysia","MY","Asia",2.83333,113.25,61.0,"Asia/Kuching","second-order administrative division","a subdivision of a first-order administrative division"
"Baleh Protected Forest","Malaysia","MY","Asia",1.5,113.41667,375.0,"Asia/Kuching","forest(s)","an area dominated by tree vegetation"
"Barilit","Malaysia","MY","Asia",6.2571,116.5789,858.0,"Asia/Kuching","triangulation station","a point on the earth whose position has been determined by triangulation"
"Batang Rambungan","Malaysia","MY","Asia",1.68333,110.13333,8.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Batik Boutique Hotel","Malaysia","MY","Asia",1.55659,110.35356,15.0,"Asia/Kuching","hotel","a building providing lodging and/or meals for the public"
"Batu Asar","Malaysia","MY","Asia",5.58333,102.41667,409.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Batu Bulu Rapids","Malaysia","MY","Asia",2.26667,112.46667,111.0,"Asia/Kuching","rapids","a turbulent section of a stream associated with a steep irregular stream bed"
"Batu Butun Rapids","Malaysia","MY","Asia",3.33333,114.76667,162.0,"Asia/Kuching","rapids","a turbulent section of a stream associated with a steep irregular stream bed"
"Batu Kapal","Malaysia","MY","Asia",1.74715,110.49563,-9999.0,"Asia/Kuching","rock","a conspicuous isolated rocky mass"
"Batu Lembu","Malaysia","MY","Asia",5.03333,100.95,89.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Batu Orah Rapids","Malaysia","MY","Asia",3.333,114.6495,67.0,"Asia/Kuching","rapids","a turbulent section of a stream associated with a steep irregular stream bed"
"Batu Pembunoh","Malaysia","MY","Asia",5.08333,100.96667,122.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Batu Rusa","Malaysia","MY","Asia",5.55747,102.98884,-9999.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Beeston River","Malaysia","MY","Asia",4.81667,117.61667,561.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Berjaya Times Square Superior","Malaysia","MY","Asia",3.14182,101.70867,46.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Beting Tanju","Malaysia","MY","Asia",1.58722,110.45028,1.0,"Asia/Kuching","shoal(s)","a surface-navigation hazard composed of unconsolidated material"
"Bukit Alang","Malaysia","MY","Asia",6.09327,100.95615,345.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Amang","Malaysia","MY","Asia",2.0,112.98333,34.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Antu","Malaysia","MY","Asia",3.13333,113.08333,55.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Aur","Malaysia","MY","Asia",3.0665,103.0109,66.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Baban","Malaysia","MY","Asia",1.3626,104.1929,25.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Bakul","Malaysia","MY","Asia",2.2348,102.1491,45.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Bukit Balai Udoh","Malaysia","MY","Asia",6.56318,100.2653,50.0,"Asia/Kuala_Lumpur","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
